PlaceRef,PropDesc,RateableVal,AccountName,LiabStart,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,MandRlfCd,DiscRlfCd,AddRlfCd,MandRlf,DiscRlf,AdditionalRlf,SBRRlf,TRDisc/SSBCd,TRDisc/SSBAmt
3933200639,CAR PARKING SPACES AND PREMISES,2000,COLAS RAIL LTD,28/02/2019,CAR SPACES 99-102,REGENT HOUSE,HEATON LANE,STOCKPORT,,SK4 1BS,PO BOX CR002,COLAS RAIL LTD,1 CAPITAL PLACE,LOVET ROAD,HARLOW - ESSEX,CM19 5AS,,,,0,0,0,0,,0
3933201329,OFFICES AND PREMISES,45250,COLAS RAIL LTD,28/02/2019,PT 3RD FLR REAR,REGENT HOUSE,HEATON LANE,STOCKPORT,,SK4 1BS,PO BOX CR002,COLAS RAIL LTD,1 CAPITAL PLACE,LOVET ROAD,HARLOW - ESSEX,CM19 5AS,,,,0,0,0,0,,0
1734001079,SHOP AND PREMISES,10250,B & D CLARKE LTD T/A BARGAIN BOOZE,22/06/2002,UNIT 2 AT,LADBROOKE HOUSE,1 CHURCH ROAD,GATLEY,CHEADLE,SK8 4NG,UNIT 2 AT,LADBROOKE HOUSE,1 CHURCH ROAD,GATLEY,CHEADLE,SK8 4NG,,,,0,0,0,4650.3,,0
5451002099,WAREHOUSE AND PREMISES,21000,TRAVIS PERKINS TRADING CO LTD,01/12/1998,UNIT 11,MARCLIFFE IND ESTATE,MACCLESFIELD ROAD,HAZEL GROVE,STOCKPORT,SK7 5EG,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
0854005009,WAREHOUSE AND PREMISES,35250,TRAVIS PERKINS TRADING CO LTD,01/07/2006,UNIT 5,BRENT ROAD,HEATON NORRIS,STOCKPORT,,SK4 2LD,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
5002002109,CAR PARKING SPACES AND PREMISES,6500,SKY SUBSCRIBERS SERVICES LTD,21/10/2017,CAR PARK 2,LAWRENCE STREET,ST PETERSGATE,STOCKPORT,,SK1 1DL,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
8361000019,OFFICES AND PREMISES,241000,DEPARTMENT FOR WORK AND PENSIONS,01/04/2000,HERON HOUSE,GRD-7TH FLOORS,WELLINGTON STREET,STOCKPORT,,SK1 1FE,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
7394046009,SHOP AND PREMISES,22250,TRAVIS PERKINS TRADING CO LTD,02/09/2002,46 STOCKPORT ROAD,MARPLE,STOCKPORT,,,SK6 6AB,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
8359000029,OFFICES AND PREMISES,630000,DWP PENSION SERVICES,02/09/2002,MILLENIUM HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UH,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
8853036019,WAREHOUSE AND PREMISES,40000,THE BSS GROUP PLC T/A PLUMBING TRADE SUPPLIES,25/04/2006,D6 STOCKPORT TRADING ESTATE,YEW STREET,STOCKPORT,,,SK4 2JZ,CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
5469004009,RETAIL WAREHOUSE AND PREMISES,325000,WICKES BUILDING SUPPLIES LTD,01/04/1990,4 MANCHESTER ROAD,STOCKPORT,,,,SK4 1TN,CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
5595071009,SHOP AND PREMISES,43500,VODAFONE LTD,14/10/2014,73 MERSEYWAY,STOCKPORT,,,,SK1 1QW,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
0028055029,WAREHOUSE OFFICE AND PREMISES,23500,TRAVIS PERKINS TRADING CO LTD,31/07/2004,ADSWOOD LANE WEST,STOCKPORT,,,,SK3 8HZ,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
3805004019,WAREHOUSE OFFICE AND PREMISES,89000,TRAVIS PERKINS TRADING CO LTD,25/10/2000,HAIGH AVENUE,STOCKPORT,,,,SK4 1NY,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,,B4 6AJ,,,,0,0,0,0,,0
5188003029,OFFICES AND PREMISES,5800,COMMERCIAL & BUSINESS LAWYERS LTD,23/05/2016,COPYRITE HOUSE,OFFICE 2 GF,1 LEVENS ROAD,HAZEL GROVE,STOCKPORT,SK7 5DL,COPYRITE HOUSE,OFFICE 2 GF,1 LEVENS ROAD,HAZEL GROVE,STOCKPORT,SK7 5DL,,,,0,0,0,2847.8,,0
6032061099,STORE AND PREMISES,2650,STELLAR CONSTRUCTION LTD,01/05/2016,PT GND FLOOR,COPYRITE HOUSE,1 NEWBY ROAD,HAZEL GROVE,STOCKPORT,SK7 5DL,PT GND FLOOR,COPYRITE HOUSE,1 NEWBY ROAD,HAZEL GROVE,STOCKPORT,SK7 5DL,,,,0,0,0,1301.15,,0
6438099049,OFFICE AND PREMISES,7700,BEADMAN SOLUTIONS LTD,01/07/2016,HUB 1,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 1,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,3780.7,,0
6438099169,OFFICE AND PREMISES,1475,JRT LIMITED T/A CYBERPOWER,01/12/2014,HUB 13,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 13,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,724.23,,0
6438099409,OFFICE,3700,DEVELOPMENT DESIGN ASSOCIATES LTD,05/03/2018,HUB 15,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 15,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,1816.7,,0
6438099399,OFFICES AND PREMISES,2075,KEDLESTON GROUP LTD,12/09/2019,HUB 18,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 18,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,0,,0
6438099459,OFFICES,8800,CONVENZIS GROUP LTD,23/09/2019,HUB 19A,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 19A,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,2254.84,,0
6438099449,OFFICES,6800,KEDLESTON GROUP LTD,19/08/2019,HUB 19B,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 18,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,0,,0
6438099219,OFFICE AND PREMISES,2275,I DO DESIGNS LTD,13/03/2017,HUB 20,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 20,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,1117.03,,0
6438099239,OFFICE AND PREMISES,3200,BRIGG SCIENTIFIC RECRUITMENT LIMITED,01/11/2018,HUB 22,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 22,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,1571.2,,0
6438099249,OFFICE AND PREMISES,3350,BLUE SKY DEBT SOLUTIONS LTD,02/01/2019,HUB 23,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 23,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,1644.85,,0
6438099279,OFFICE AND PREMISES,3800,APPROVED HEATING LTD,01/05/2018,HUB 26,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 26,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,1865.8,,0
6438099289,OFFICE AND PREMISES,3200,NK SUPPLIES LTD,24/04/2017,HUB 27,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 27,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,1571.2,,0
6438099079,OFFICE AND PREMISES,2025,SHOUT MEDIA & EVENTS LTD,01/09/2019,HUB 4,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 4,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,578.64,,0
6438099089,OFFICE AND PREMISES,6600,THINKING OUT LOUD LIMITED,01/11/2014,HUB 5,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 5,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,3240.6,,0
6438099099,OFFICE AND PREMISES,2400,MARKETING STOCKPORT LTD,09/09/2019,HUB 6,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 6,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,0,,0
6438099099,OFFICE AND PREMISES,2400,MARKETING STOCKPORT LTD,09/09/2019,HUB 6,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,HUB 6,PEPPER HOUSE,1 PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5DP,,,,0,0,0,653.59,,0
8358002129,CAR PARKING SPACE,500,HART FORD SOLICITORS LTD,04/02/2019,CAR SPACE 15,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE C 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AF,,,,0,0,0,0,,0
8358002469,CAR PARKING SPACE,500,HART FORD SOLICITORS LTD,02/01/2019,CAR SPACE 21,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE C 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AF,,,,0,0,0,0,,0
8358002479,CAR PARKING SPACE,500,HART FORD SOLICITORS LTD,02/01/2019,CAR SPACE 22,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE C 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AF,,,,0,0,0,0,,0
8358002509,CAR PARKING SPACE,500,SOROPTIMIST INT OF GB & IRE (SIGBI) LTD,30/05/2019,CAR SPACE 25,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE 2C 2ND FLR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,0,,0
8358002339,CAR PARKING SPACE,500,SOROPTIMIST INT OF GB & IRE (SIGBI) LTD,30/05/2019,CAR SPACE 26,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE 2C 2ND FLR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,0,,0
8358002149,CAR PARKING SPACE,500,PLATO TRAINING UK LTD,01/03/2013,CAR SPACE 34,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE E 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AF,,,,0,0,0,0,,0
8358002849,CAR PARKING SPACE,500,PLATO TRAINING UK LTD,01/12/2014,CAR SPACE 40,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE E 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AF,,,,0,0,0,0,,0
8358001959,CAR PARKING SPACE,500,STRIVE SUPPLY CHAIN CENTRAL SERVICES LLP,01/04/2012,CAR SPACE 41,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE 1 PT 2ND FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,0,,0
8358001979,CAR PARKING SPACE,500,STRIVE SUPPLY CHAIN CENTRAL SERVICES LLP,19/01/2016,CAR SPACE 42,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE 1 PT 2ND FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,0,,0
8358002649,CAR PARKING SPACE,500,SEETEC BUSINESS TECHNOLOGY CENTRE LTD,01/04/2012,CAR SPACE 43,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,GROUND FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,0,,0
8358002659,CAR PARKING SPACE,500,SEETEC BUSINESS TECHNOLOGY CENTRE LTD,01/04/2012,CAR SPACE 44,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,GROUND FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,0,,0
8358001389,OFFICES AND PREMISES,25750,SEETEC BUSINESS TECHNOLOGY CENTRE LTD,01/04/2010,GROUND FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,GROUND FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,0,,0
8358001449,OFFICES AND PREMISES,7400,STRIVE SUPPLY CHAIN CENTRAL SERVICES LLP,01/02/2012,SUITE 1 PT 2ND FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE 1 PT 2ND FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,3633.4,,0
8358001269,OFFICES AND PREMISES,6000,SOROPTIMIST INT OF GB & IRE (SIGBI) LTD,06/08/2010,SUITE 2C 2ND FLR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE 2C 2ND FLR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,MAN,,,2419.2,0,0,0,,0
8358001249,OFFICES AND PREMISES,5000,PLATO TRAINING UK LTD,11/11/2016,SUITE 2E 2ND FLR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE 2E 2ND FLR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,0,,0
8358002859,OFFICE AND PREMISES,2700,SOLVERA SOLUTIONS LTD,02/01/2018,SUITE A PT 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE A PT 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,1325.7,,0
8358003009,OFFICES AND PREMISES,2450,SPORTING LEGENDS (I) LTD,01/11/2019,SUITE C PART 8TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE C PART 8TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,0,,0
8358002879,OFFICE AND PREMISES,4850,HART FORD SOLICITORS LTD,02/01/2019,SUITE C PT 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE C 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AF,,,,0,0,0,2381.35,,0
8358002929,OFFICE AND PREMISES,1700,CHARLOTTE BAILEY THERAPIES LTD,02/01/2020,SUITE H PT 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE H PT 6TH FLOOR,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,,,,0,0,0,0,,0
8358002979,OFFICES AND PREMISES,4250,OYSTER MARKETING LIMITED,02/09/2019,SUITE C 7TH FLOOR,1 BECKWITH HOUSE,WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AH,SUITE 7C,BECKWITH HOUSE,1 WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1AF,,,,0,0,0,1208.72,,0
5620100019,CONSULTING ROOM AND PREMISE,30000,BMI HEALTHCARE LIMITED,01/04/1992,CONSULTING ROOMS & PREMISES,MANOR LODGE,MILL LANE,CHEADLE,,SK8 2NT,BMI BUSINESS SERVICES, DD TEAM,10 EDEN PLACE,CHEADLE,,SK8 1AT,,,,0,0,0,0,,0
5620100059,COMMUNICATION STATION AND PREMISES,19250,BMI HEALTHCARE LIMITED,11/01/2003,COMMUNICATION STATION,MILL LANE,CHEADLE,,,SK8 2NT,BMI BUSINESS SERVICES, DD TEAM,10 EDEN PLACE,CHEADLE,,SK8 1AT,,,,0,0,0,0,,0
5620000189,CONSULTING ROOMS AND PREMISES,65000,BMI HEALTHCARE LIMITED,01/02/2002,RIVERSIDE CONSULTING CENTRE,MILL LANE,CHEADLE,,,SK8 2NT,BMI BUSINESS SERVICES, DD TEAM,10 EDEN PLACE,CHEADLE,,SK8 1AT,,,,0,0,0,0,,0
5620100009,HOSPITAL AND PREMISES,427000,BMI HEALTHCARE LIMITED,01/04/1990,THE ALEXANDRA HOSPITAL,MILL LANE,CHEADLE,,,SK8 2NT,BMI BUSINESS SERVICES, DD TEAM,10 EDEN PLACE,CHEADLE,,SK8 1AT,,,,0,0,0,0,,0
4117105049,OFFICES AND PREMISES,1150,EDEN FIRST LTD T/A EDEN ENGINEERING SERV,13/06/2012,OFFICE 2,HOLLY HOUSE,105 HYDE ROAD,WOODLEY,STOCKPORT,SK6 1NB,OFFICE 2,HOLLY HOUSE,105 HYDE ROAD,WOODLEY,STOCKPORT,SK6 1NB,,,,0,0,0,564.65,,0
4117105089,OFFICES AND PREMISES,4250,ABSOLUTE CARE & SUPPORT UK LTD,16/01/2013,OFFICES 4 & 5,HOLLY HOUSE,105 HYDE ROAD,WOODLEY,STOCKPORT,SK6 1NB,OFFICES 4 & 5,HOLLY HOUSE,105 HYDE ROAD,WOODLEY,STOCKPORT,SK6 1NB,,,,0,0,0,2086.75,,0
3981042019,SHOP AND PREMISES,17500,CATS PROTECTION,19/07/2019,42 HIGH STREET,CHEADLE,,,,SK8 1AE,C/O SHW,ORIGIN ONE,108 HIGH STREET,CRAWLEY,WEST SUSSEX,RH10 1BD,MAN,,,4896.78,0,0,0,,0
2751000179,OFFICES AND PREMISES,705000,B A S F PLC,22/12/2004,EARL ROAD,CHEADLE HULME,CHEADLE,,,SK8 6PT,C/O BASF SERVICES EUROPE GMBH,ENTITY 1095,10899 BERLIN,GERMANY,,,,,,0,0,0,0,,0
7262109209,STORE AND PREMISES,920,WORTHINGTON ASHWORTH JACKSON WALKER LTD,25/10/2013,STORE (O),CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,SUITE 4,CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,,,,0,0,0,0,,0
7262109159,OFFICES AND PREMISES,7800,THAT LEAF COMPANY LTD,13/10/2014,SUITE 2,CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,SUITE 2,CARRWOD HOSUE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,,,,0,0,0,3829.8,,0
7262109179,OFFICES AND PREMISES,10500,WORTHINGTON ASHWORTH JACKSON WALKER LTD,25/10/2013,SUITE 4,CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,SUITE 4,CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,,,,0,0,0,5155.5,,0
7262109189,OFFICES AND PREMISES,1825,WORTHINGTON ASHWORTH JACKSON WALKER LTD,25/10/2013,SUITE 5,CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,SUITE 4,CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,,,,0,0,0,0,,0
7262109199,OFFICES AND PREMISES,6100,INNER SPACE CONCESSION MANAGEMENT LTD,12/05/2017,SUITE 6,CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,SUITE 6,CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,,,,0,0,0,2995.1,,0
5140001009,CAR PARKING SPACES,2800,WORTHINGTON ASHWORTH JACKSON WALKER LTD,25/10/2013,CAR SPACES (8),109 LOWFIELD ROAD,CALE GREEN,STOCKPORT,,SK3 8JP,SUITE 4,CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,,,,0,0,0,0,,0
7262109259,CAR PARKING SPACE,350,THAT LEAF COMPANY LTD,01/04/2015,CAR SPACE (1),109 SHAW HEATH,STOCKPORT,,,SK2 6QR,SUITE 2,CARRWOD HOSUE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,,,,0,0,0,0,,0
7262109289,CAR PARKING SPACES,1400,INNER SPACE CONCESSION MANAGEMENT LTD,12/05/2017,CAR SPACES (4) INNER SPACE,109 SHAW HEATH,STOCKPORT,,,SK2 6QR,SUITE 6,CARRWOOD HOUSE,109 SHAW HEATH,STOCKPORT,,SK2 6QR,,,,0,0,0,0,,0
8359291229,OFFICE AND PREMISES,920,SELF HELP SERVICES LTD,13/02/2017,OFFICE LG3,BROOKFIELD HOUSE,193-195 WELLINGTON ROAD SOUTH,STOCKPORT,,SK2 6NG,C/O THE BIG LIFE GROUP,KATH LOCK CENTRE,123 MOSS LANE EAST,MANCHESTER,,M15 5DD,MAN,,,370.94,0,0,0,,0
8359291239,OFFICE AND PREMISES,1850,SELF HELP SERVICES LTD,13/02/2017,OFFICE LGB,BROOKFIELD HOUSE,193-195 WELLINGTON ROAD SOUTH,STOCKPORT,,SK2 6NG,C/O THE BIG LIFE GROUP,KATH LOCK CENTRE,123 MOSS LANE EAST,MANCHESTER,,M15 5DD,MAN,,,745.92,0,0,0,,0
8359291249,OFFICE AND PREMISES,780,SELF HELP SERVICES LTD,13/02/2017,OFFICE LGW,BROOKFIELD HOUSE,193-195 WELLINGTON ROAD SOUTH,STOCKPORT,,SK2 6NG,C/O THE BIG LIFE GROUP,KATH LOCK CENTRE,123 MOSS LANE EAST,MANCHESTER,,M15 5DD,MAN,,,314.5,0,0,0,,0
8359291489,OFFICES AND PREMISES,5900,SELF HELP SERVICES LTD,04/06/2019,OFFICES 11-14,BROOKFIELD HOUSE BUSINESS CENTRE,193-195 WELLINGTON ROAD SOUTH,STOCKPORT,,SK2 6NG,C/O THE BIG LIFE GROUP,KATH LOCK CENTRE,123 MOSS LANE EAST,MANCHESTER,,M15 5DD,MAN,,,1962.9,0,0,0,,0
3422123019,WAREHOUSE AND PREMISES,12750,NATIONAL DRILLING SERVICES LTD,01/10/2012,UNIT 4,REDDISH BUSINESS CENTRE,123A GORTON ROAD,REDDISH,STOCKPORT,SK5 6EE,UNIT 4,REDDISH BUSINESS CENTRE,123A GORTON ROAD,REDDISH,STOCKPORT,SK5 6EE,,,,0,0,0,4695.19,,0
3422123109,STORE AND PREMISES,5500,WAU DESIGN LTD,23/04/2017,UNIT 5,REDDISH BUSINESS CENTRE,123A GORTON ROAD,REDDISH,STOCKPORT,SK5 6EE,UNIT 5,REDDISH BUSINESS CENTRE,123A GORTON ROAD,REDDISH,STOCKPORT,SK5 6EE,,,,0,0,0,2700.5,,0
0715007139,WORKS AND PREMISES,57500,PREFERRED TUBES LTD,31/07/1996,BIRD HALL LANE,CHEADLE HEATH,STOCKPORT,,,SK3 0SA,C/O MITCHELL CHARLESWORTH LLP,CENTURION HOUSE,129 DEANSGATE,MANCHESTER,,M3 3WR,,LDS,,0,94.88,0,0,,0
5060000069,WAREHOUSE AND PREMISES,26500,SCREWFIX DIRECT LTD,31/01/2018,UNIT 1,SOUTHFIELD 25,LINGARD LANE,BREDBURY,STOCKPORT,SK6 2TG,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR - ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
2543000199,WAREHOUSE AND PREMISES,37000,SCREWFIX DIRECT LTD,05/12/2012,UNIT 4D,STANLEY GREEN TRADING ESTATE,DUKE AVENUE,CHEADLE HULME,CHEADLE,SK8 6QY,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR - ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
3805005019,WAREHOUSE OFFICE AND PREMISES,50500,SCREWFIX DIRECT LTD,07/04/2006,UNIT 5,HAIGH AVENUE,REDDISH,STOCKPORT,,SK4 1NU,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR - ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
3990239009,WAREHOUSE OFFICES AND PREMISES,33750,SCREWFIX DIRECT LTD,07/12/2015,HILLGATE HOUSE,136 HIGHER HILLGATE,STOCKPORT,,,SK1 3QD,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR - ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
2499063039,SITE OF ATM,5900,CO-OPERATIVE GROUP  LTD,09/08/2016,ATM SITE AT,63 DIDSBURY ROAD,HEATON MERSEY,STOCKPORT,,SK4 2BA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR  ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
3935076059,SITE OF ATM,8300,CO-OPERATIVE GROUP  LTD,01/04/2010,ATM SITE AT,76-80,HEATON MOOR ROAD,STOCKPORT,,SK4 4NZ,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR  ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8359399699,SITE OF ATM,5950,CO-OPERATIVE GROUP  LTD,03/01/2017,ATM AT CO OP STORE,NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR  ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8359399709,SHOP AND PREMISES,50500,CO-OPERATIVE GROUP  LTD,01/04/2017,CO OP STORE PT GND FLR,NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR  ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
3935076049,SHOP AND PREMISES,40000,CO-OPERATIVE GROUP  LTD,01/04/2010,76-80,HEATON MOOR ROAD,STOCKPORT,,,SK4 4NZ,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR  ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8351002109,COMMUNICATION STATION AND PREMISES,12250,TELEFONICA UK LTD,17/04/2012,SITE REF 40691,CS17355 VF79283,WELKIN ROAD,BREDBURY,STOCKPORT,SK6 2EG,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
3387010039,SITE OF ATM,5900,CO-OPERATIVE GROUP LTD,01/04/2010,ATM SITE AT,10 GILLBENT ROAD,CHEADLE HULME,CHEADLE,,SK8 6NB,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1681065069,SHOP AND PREMISES,35500,CO-OPERATIVE GROUP LTD,01/04/2010,NORWEST CO-OPERATIVE SOCIETY LTD,CHEADLE ROAD,CHEADLE HULME,CHEADLE,,SK8 5EU,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1734072029,SITE OF ATM,8300,CO-OPERATIVE GROUP LTD,01/04/2010,ATM SITE AT,72 CHURCH ROAD,GATLEY,CHEADLE,,SK8 4NQ,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
2849009009,COMMUNICATION STATION AND PREMISES,4800,TELEFONICA UK LTD,10/11/2006,SITE 37388,ETCHELLS ROAD,HEALD GREEN,CHEADLE,,SK8 3AU,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
0715003149,COMMUNICATION STATION AND PREMISES,13000,TELEFONICA UK LTD,01/05/2004,SITE 11403,ON PHOENIX HOUSE,BIRD HALL LANE,CHEADLE HEATH,STOCKPORT,SK3 0RS,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
4834999009,COMMUNICATION STATION AND PREMISES,7200,TELEFONICA UK LTD,01/11/1995,SITE 1615 AT,WATER TREATMENT WORKS,HEATHSIDE PARK ROAD,CHEADLE HEATH,STOCKPORT,SK3 0RB,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
7395121019,COMMUNICATION STATION AND PREMISES,3100,TELEFONICA UK LTD,06/01/2011,O2 41603,JUNCTION OF REDWOOD CLOSE,STOCKPORT ROAD,CHEADLE HEATH,STOCKPORT,SK3 0NS,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1681065079,SITE OF ATM,5900,CO-OPERATIVE GROUP LTD,01/04/2010,ATM SITE AT,NORWEST CO-OPERATIVE SOCIETY LTD,CHEADLE ROAD,CHEADLE HULME,CHEADLE,SK8 5EU,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
4652019009,COMMUNICATION STATION AND PREMISES,6900,TELEFONICA UK LTD,01/08/2000,CELL NO 10744,NORBURY FARM,JACKSONS LANE,HAZEL GROVE,STOCKPORT,SK7 5JS,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
6032013209,COMMUNICATION STATION AND PREMISES,12000,TELEFONICA UK LTD,01/04/2017,O2 SITE AT,WHITEHILL HOUSE,NEWBY ROAD,HAZEL GROVE,STOCKPORT,SK7 5DA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
6438004249,COMMUNICATION STATION AND PREMISES,6900,TELEFONICA UK LTD,10/11/2011,SITE SK0039,BRAMHALL MOOR TECHNOLOGY PARK,PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5BW,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
7229025309,COMMUNICATION STATION AND PREMISES,12500,TELEFONICA UK LTD,01/04/2004,SITE 18261,HAZEL GROVE IND ESTATE,SCHOOL STREET,HAZEL GROVE,STOCKPORT,SK7 4RA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1008000019,COMMUNICATION STATION AND PREMISES,4800,TELEFONICA UK LTD,01/04/2005,SITE 34689,CORNER OF PARK ROAD,BUXTON ROAD,HIGH LANE,STOCKPORT,SK6 8DY,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0