PlaceRef,PropDesc,RateableVal,AccountName,LiabStart,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,MandRlfCd,DiscRlfCd,AddRlfCd,MandRlf,DiscRlf,AdditionalRlf,SBRRlf,TRDisc/SSBCd,TRDisc/SSBAmt
3981075009,FUNERAL DIRECTORS AND PREMISES,17000,FUNERAL SERVICES LTD,11/11/2016,75 HIGH STREET,CHEADLE,,,,SK8 1AA,COOPERATIVE GROUP LTD,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE BIRMINGHAM,B1 2LP,,,RETDSC,0,0,8483,0,,0
7195019069,OFFICES AND PREMISES,16250,DEANBANK INVESTMENTS LTD (MAN3-15 MAN3-,25/07/2020,2ND FLR REAR WING,GROSVENOR HOUSE,ST THOMAS'S PLACE,STOCKPORT,,SK1 3TZ,PROPERTY ACCOUNTING DEPT,DEANBANK INVESTMENTS LTD,EMERSON HOUSE,HEYES LANE,ALDERLEY EDGE,SK9 7LF,,,,0,0,0,0,,0
8359998119,CAR PARKING SPACE,350,DEANBANK INVESTMENTS LTD (MAN3-15 MAN3-,01/04/2012,CAR SPACE 45 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,PROPERTY ACCOUNTING DEPT,DEANBANK INVESTMENTS LTD,EMERSON HOUSE,HEYES LANE,ALDERLEY EDGE,SK9 7LF,,,,0,0,0,0,,0
8359998129,CAR PARKING SPACE,350,DEANBANK INVESTMENTS LTD (MAN3-15 MAN3-,01/04/2012,CAR SPACE 46 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,PROPERTY ACCOUNTING DEPT,DEANBANK INVESTMENTS LTD,EMERSON HOUSE,HEYES LANE,ALDERLEY EDGE,SK9 7LF,,,,0,0,0,0,,0
8359998139,CAR PARKING SPACE,350,DEANBANK INVESTMENTS LTD (MAN3-15 MAN3-,01/04/2012,CAR SPACE 47 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,PROPERTY ACCOUNTING DEPT,DEANBANK INVESTMENTS LTD,EMERSON HOUSE,HEYES LANE,ALDERLEY EDGE,SK9 7LF,,,,0,0,0,0,,0
8359998149,CAR PARKING SPACE,500,DEANBANK INVESTMENTS LTD (MAN3-15 MAN3-,01/04/2012,CAR SPACE 48 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,PROPERTY ACCOUNTING DEPT,DEANBANK INVESTMENTS LTD,EMERSON HOUSE,HEYES LANE,ALDERLEY EDGE,SK9 7LF,,,,0,0,0,0,,0
8359998159,CAR PARKING SPACE,350,DEANBANK INVESTMENTS LTD (MAN3-15 MAN3-,01/04/2012,CAR SPACE 58 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,PROPERTY ACCOUNTING DEPT,DEANBANK INVESTMENTS LTD,EMERSON HOUSE,HEYES LANE,ALDERLEY EDGE,SK9 7LF,,,,0,0,0,0,,0
8361059009,CASINO AND PREMISES,93500,GROSVENOR CASINOS (GC) LTD,22/12/2000,STAKIS GRAND CASINO,59 WELLINGTON STREET,STOCKPORT,,,SK1 3AD,ACCOUNTS PAYABLE DEPARTMENT,TOR,SAINT-CLOUD WAY,MAIDENHEAD,BERKSHIRE,SL6 8BN,,,RETDSC,0,0,47872,0,,0
3983019009,OFFICES CAR SPACE AND PREMISES,60000,NATIONAL OFFENDER MANAGEMENT SERVICE (NORTH),01/04/1990,19-37 HIGH STREET,STOCKPORT,,,,SK1 1EG,NATIONAL OFFENDER MANAGEMENT SERVICES,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,B4 6AJ,,,,0,0,0,0,,0
7394037009,BUILDING SOCIETY,10250,CHESHIRE BUILDING SOCIETY,01/04/2013,37 STOCKPORT ROAD,MARPLE,STOCKPORT,,,SK6 6BD,FAO RATES MANAGEMENT,LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,151-165 EDMUND STREET,BIRMINGHAM,B3 2TA,,,,0,0,0,0,,0
3981018009,SHOP AND PREMISES,20750,NATIONWIDE BUILDING SOCIETY,01/04/1990,18 HIGH STREET,CHEADLE,,,,SK8 1AL,FAO RATES MANAGEMENT,LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,151-165 EDMUND STREET,BIRMINGHAM,B3 2TA,,,,0,0,0,0,,0
3459055009,OFFICES AND PREMISES,25000,NATIONWIDE BUILDING SOCIETY,01/04/1990,53-55 GREAT UNDERBANK,STOCKPORT,,,,SK1 1NE,FAO RATES MANAGEMENT,LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,151-165 EDMUND STREET,BIRMINGHAM,B3 2TA,,,,0,0,0,0,,0
2543000199,WAREHOUSE AND PREMISES,37000,SCREWFIX DIRECT LTD,05/12/2012,UNIT 4D,STANLEY GREEN TRADING ESTATE,DUKE AVENUE,CHEADLE HULME,CHEADLE,SK8 6QY,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR - ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,18463,0,,0
5060000069,WAREHOUSE AND PREMISES,26500,SCREWFIX DIRECT LTD,31/01/2018,UNIT 1,SOUTHFIELD 25,LINGARD LANE,BREDBURY,STOCKPORT,SK6 2TG,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR - ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,13223.5,0,,0
3805005019,WAREHOUSE OFFICE AND PREMISES,50500,SCREWFIX DIRECT LTD,07/04/2006,UNIT 5,HAIGH AVENUE,REDDISH,STOCKPORT,,SK4 1NU,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR - ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,25199.5,0,,0
3990239009,WAREHOUSE OFFICES AND PREMISES,33750,SCREWFIX DIRECT LTD,07/12/2015,HILLGATE HOUSE,136 HIGHER HILLGATE,STOCKPORT,,,SK1 3QD,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR - ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,16841.25,0,,0
8359399709,SHOP AND PREMISES,50500,CO-OPERATIVE GROUP  LTD,01/04/2017,CO OP STORE PT GND FLR,NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR  ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,25199.5,0,,0
3935076049,SHOP AND PREMISES,40000,CO-OPERATIVE GROUP  LTD,01/04/2010,76-80,HEATON MOOR ROAD,STOCKPORT,,,SK4 4NZ,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR  ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,19960,0,,0
3988085009,FUNERAL PARLOUR AND PREMISES,9600,CO-OPERATIVE GROUP LTD,01/04/1990,85 HIGHER BENTS LANE,BREDBURY,STOCKPORT,,,SK6 2NA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,4790.4,0,,0
8359998029,CAR PARKING SPACE,350,CO-OPERATIVE GROUP LTD,01/04/2012,CAR SPACE 49 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8359998039,CAR PARKING SPACE,350,CO-OPERATIVE GROUP LTD,01/04/2012,CAR SPACE 50 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8359998049,CAR PARKING SPACE,350,CO-OPERATIVE GROUP LTD,01/04/2012,CAR SPACE 51 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8359998059,CAR PARKING SPACE,350,CO-OPERATIVE GROUP LTD,01/04/2012,CAR SPACE 52 NEWMANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8359998069,CAR PARKING SPACE,350,CO-OPERATIVE GROUP LTD,01/04/2012,CAR SPACE 53 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8359998079,CAR PARKING SPACE,350,CO-OPERATIVE GROUP LTD,01/04/2012,CAR SPACE 54 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8359998089,CAR PARKING SPACE,350,CO-OPERATIVE GROUP LTD,01/04/2012,CAR SPACE 55 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8359998099,CAR PARKING SPACE,350,CO-OPERATIVE GROUP LTD,01/04/2012,CAR SPACE 56 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8359998109,CAR PARKING SPACE,350,CO-OPERATIVE GROUP LTD,01/04/2012,CAR SPACE 57 NEW MANSION HOUSE,WELLINGTON ROAD SOUTH,STOCKPORT,,,SK1 3UA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
3935206029,SHOP AND PREMISES,82000,CO-OPERATIVE GROUP LTD,01/03/2012,206 HEATON MOOR ROAD,STOCKPORT,,,,SK4 4DU,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,41984,0,,0
981098009,CAR PARK AND PREMISES,6200,CO-OPERATIVE GROUP LTD,13/11/2007,CAR PARK,BULKELEY STREET,EDGELEY,STOCKPORT,,SK3 9HD,C/O RATE ACCOUNT MANAGMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1681065069,SHOP AND PREMISES,35500,CO-OPERATIVE GROUP LTD,01/04/2010,NORWEST CO-OPERATIVE SOCIETY LTD,CHEADLE ROAD,CHEADLE HULME,CHEADLE,,SK8 5EU,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,17714.5,0,,0
3816160019,SHOP AND PREMISES,30000,CO-OPERATIVE GROUP LTD,01/04/2010,156-160,HALL STREET,OFFERTON,STOCKPORT,,SK1 4HR,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,14970,0,,0
3387010029,SHOP AND PREMISES,35250,CO-OPERATIVE GROUP LTD,01/04/2010,10 GILLBENT ROAD,CHEADLE HULME,CHEADLE,,,SK8 6NB,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,17589.75,0,,0
2400059039,SHOP AND PREMISES,34250,CO-OPERATIVE GROUP LTD,01/04/2010,59 DAIRYGROUND ROAD,BRAMHALL,STOCKPORT,,,SK7 2QW,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,17090.75,0,,0
1009355049,SHOP AND PREMISES,24500,CO-OPERATIVE GROUP LTD,01/04/2010,355-359,BUXTON ROAD,STOCKPORT,,,SK2 7NL,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,12225.5,0,,0
688030019,SHOP AND PREMISES,32750,CO-OPERATIVE GROUP LTD,01/04/2010,30 BERRYCROFT LANE,ROMILEY,STOCKPORT,,,SK6 3AU,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,16342.25,0,,0
3194099029,SHOP AND PREMISES,36500,CO-OPERATIVE GROUP LTD,23/12/1994,THE LATE SHOP,FULMAR DRIVE,OFFERTON,STOCKPORT,,SK2 5JL,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,18213.5,0,,0
1734072019,SHOP AND PREMISES,43750,CO-OPERATIVE GROUP LTD,01/04/2010,72 CHURCH ROAD,GATLEY,CHEADLE,,,SK8 4NQ,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,21831.25,0,,0
8351002109,COMMUNICATION STATION AND PREMISES,12250,TELEFONICA UK LTD,17/04/2012,SITE REF 40691,CS17355 VF79283,WELKIN ROAD,BREDBURY,STOCKPORT,SK6 2EG,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
715003149,COMMUNICATION STATION AND PREMISES,13000,TELEFONICA UK LTD,01/05/2004,SITE 11403,ON PHOENIX HOUSE,BIRD HALL LANE,CHEADLE HEATH,STOCKPORT,SK3 0RS,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
4834999009,COMMUNICATION STATION AND PREMISES,7200,TELEFONICA UK LTD,01/11/1995,SITE 1615 AT,WATER TREATMENT WORKS,HEATHSIDE PARK ROAD,CHEADLE HEATH,STOCKPORT,SK3 0RB,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
7395121019,COMMUNICATION STATION AND PREMISES,3100,TELEFONICA UK LTD,06/01/2011,O2 41603,JUNCTION OF REDWOOD CLOSE,STOCKPORT ROAD,CHEADLE HEATH,STOCKPORT,SK3 0NS,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
4652019009,COMMUNICATION STATION AND PREMISES,6900,TELEFONICA UK LTD,01/08/2000,CELL NO 10744,NORBURY FARM,JACKSONS LANE,HAZEL GROVE,STOCKPORT,SK7 5JS,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
6032013209,COMMUNICATION STATION AND PREMISES,12000,TELEFONICA UK LTD,01/04/2017,O2 SITE AT,WHITEHILL HOUSE,NEWBY ROAD,HAZEL GROVE,STOCKPORT,SK7 5DA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
6438004249,COMMUNICATION STATION AND PREMISES,6900,TELEFONICA UK LTD,10/11/2011,SITE SK0039,BRAMHALL MOOR TECHNOLOGY PARK,PEPPER ROAD,HAZEL GROVE,STOCKPORT,SK7 5BW,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
7229025309,COMMUNICATION STATION AND PREMISES,12500,TELEFONICA UK LTD,01/04/2004,SITE 18261,HAZEL GROVE IND ESTATE,SCHOOL STREET,HAZEL GROVE,STOCKPORT,SK7 4RA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1008000019,COMMUNICATION STATION AND PREMISES,4800,TELEFONICA UK LTD,01/04/2005,SITE 34689,CORNER OF PARK ROAD,BUXTON ROAD,HIGH LANE,STOCKPORT,SK6 8DY,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8105501219,COMMUNICATION STATION AND PREMISES,13500,TELEFONICA UK LTD,01/04/2010,MM02 (10753) ROOF OF,GOYT MILL,UPPER HIBBERT LANE,MARPLE,STOCKPORT,SK6 7HX,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
7967279119,COMMUNICATION STATION AND PREMISES,12750,TELEFONICA UK LTD,01/05/1999,SIRE 4933,WOODBANK WORKS,TURNCROFT LANE,OFFERTON,STOCKPORT,SK1 4AR,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
3422307029,COMMUNICATION STATION AND PREMISES,4300,TELEFONICA UK LTD,01/04/2004,SITE 16831,JUNCTION OF MILL LANE/,GORTON ROAD,REDDISH,STOCKPORT,SK5 6XD,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
983000009,COMMUNICATION STATION AND PREMISES,8400,TELEFONICA UK LTD,01/04/2004,MM02(5014),ON NATIONAL GRID PYLON ZZC39,BUNKERS HILL,ROMILEY,STOCKPORT,SK6 3LQ,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
7454000089,COMMUNICATION STATION AND PREMISES,6000,TELEFONICA UK LTD,01/04/2010,SITE REF 37611,ROMILEY STATION MAINTENANCE COMPOUND OFF,STOCKPORT ROAD,ROMILEY,STOCKPORT,SK6 4BG,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1931520029,COMMUNICATION STATION AND PREMISES,6900,TELEFONICA UK LTD,01/04/1991,SITE 1193 NEAR,HILL TOP FARM,CHESTER ROAD,WOODFORD,STOCKPORT,SK7 1PS,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
2849009009,COMMUNICATION STATION AND PREMISES,4800,TELEFONICA UK LTD,10/11/2006,SITE 37388,ETCHELLS ROAD,HEALD GREEN,CHEADLE,,SK8 3AU,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
3935192059,COMMUNICATION STATION AND PREMISES,4750,TELEFONICA UK LTD,13/07/2012,MM02 (SITE 4507) ADJ,EMERY HOUSE,192 HEATON MOOR ROAD,STOCKPORT,,SK4 4DU,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1095001019,COMMUNICATION STATION AND PREMISES,12750,TELEFONICA UK LTD,01/04/2003,SITE NO 5673,BRAMHALL PRECINCT,BRAMHALL,STOCKPORT,,SK7 1AW,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1888001039,COMMUNICATION STATION AND PREMISES,6900,TELEFONICA UK LTD,01/09/2003,SITE 4505,CROMWELL ROAD,BREDBURY,STOCKPORT,,SK6 2RP,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1897000029,COMMUNICATION STATION AND PREMISES,10000,TELEFONICA UK LTD,27/10/2000,11404 CROSSLEY PARK,CROSSLEY ROAD,HEATON CHAPEL,STOCKPORT,,SK4 5BB,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
5469393029,COMMUNICATION STATION AND PREMISES,6900,TELEFONICA UK LTD,01/05/2004,SITE 17764,HEATON NORRIS SUB STATION,MANCHESTER ROAD,STOCKPORT,,SK4 1NN,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
2787009069,COMMUNICATION STATION AND PREMISES,12750,TELEFONICA UK LTD,01/04/2007,(37059) ROOF OF EDWARD HOUSE,EDWARD STREET,MIDDLE HILLGATE,STOCKPORT,,SK1 3DQ,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
5508020029,COMMUNICATION STATION AND PREMISES,4300,TELEFONICA UK LTD,01/04/2004,SITE 10664,ADJ 22 MARPLE ROAD,OFFERTON,STOCKPORT,,SK2 5QB,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
8358999149,COMMUNICATION STATION AND PREMISES,12750,TELEFONICA UK LTD,01/04/2003,SITE 10591,WELLESLEY HOUSE,WELLINGTON ROAD NORTH,STOCKPORT,,SK4 1LS,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
4776010029,COMMUNICATION STATION AND PREMISES,6500,TELEFONICA UK LTD,01/10/2000,MMO2 1809 AT KENWOOD ROAD,STOCKPORT,,,,SK5 6PL,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
1615084039,SHOP AND PREMISES,120000,CO-OPERATIVE GROUP LTD,19/05/2015,CO-OP,CASTLE STREET,EDGELEY,STOCKPORT,,SK3 9AL,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,61440,0,,0
825214029,SHOP AND PREMISES,15500,CO-OPERATIVE GROUP LTD,29/08/2014,214 BRAMHALL LANE,HEAVILEY,STOCKPORT,,,SK3 8TE,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,7734.5,0,,0
3143238059,SHOP AND PREMISES,82000,CO-OPERATIVE GROUP LTD,01/04/2010,CO-OPERATIVE WHOLESALE SOCIETY LTD,FINNEY LANE,HEALD GREEN,CHEADLE,,SK8 3QA,C/O RATING ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISERS UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,41984,0,,0
7973136059,SHOP AND PREMISES,31750,CO-OPERATIVE  GROUP LTD,14/11/2018,UNIT B,136 TURVES ROAD,CHEADLE HULME,CHEADLE,,SK8 6AW,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,15843.25,0,,0
5098094039,SHOP,30000,BESTWAY PANACEA HOLDINGS LIMITED,20/09/2010,CO-OPERATIVE PHARMACY C/O ASDA,LONDON ROAD,HAZEL GROVE,STOCKPORT,,SK7 4AG,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,14970,0,,0
1008048029,OFFICES AND PREMISES,5600,CO-OPERATIVE  GROUP LTD,23/11/2009,R/O,48 BUXTON ROAD,HIGH LANE,STOCKPORT,,SK6 8BH,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,,0,0,0,0,,0
5103092039,SHOP AND PREMISES,12500,BESTWAY PANACEA HOLDINGS LIMITED,01/04/2005,PHARMACY AT PARK VIEW PRACTICE,LONGFORD ROAD WEST,REDDISH,STOCKPORT,,SK5 6ET,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,6237.5,0,,0
6750010009,RESTAURANT AND PREMISES,116000,THE RESTAURANT GROUP (UK) LTD,13/10/2006,10 PEEL CENTRE,GREAT PORTWOOD STREET,STOCKPORT,,,SK1 2HH,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,59392,0,,0
5098221009,SHOP AND PREMISES,11750,BESTWAY PANACEA HOLDINGS LIMITED,01/07/2000,221 LONDON ROAD,HAZEL GROVE,STOCKPORT,,,SK7 4HS,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,5863.25,0,,0
2499063029,SHOP AND PREMISES,51500,CO-OPERATIVE  GROUP LTD,05/07/2016,63 DIDSBURY ROAD,HEATON MERSEY,STOCKPORT,,,SK4 2BA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,26368,0,,0
1008048019,SHOP AND PREMISES,10000,CO-OPERATIVE  GROUP LTD,23/11/2009,48 BUXTON ROAD,HIGH LANE,STOCKPORT,,,SK6 8BH,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,4990,0,,0
7394151039,PETROL FILLING STATION AND PREMISES,98500,CO-OPERATIVE  GROUP LTD,20/05/2011,151 STOCKPORT ROAD,MARPLE,STOCKPORT,,,SK6 6DQ,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,50432,0,,0
7872006009,SHOP AND PREMISES,17500,BESTWAY PANACEA HOLDINGS LIMITED,04/05/1999,6 THE HOLLINS,MARPLE,STOCKPORT,,,SK6 6AY,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,8732.5,0,,0
7394093009,SHOP AND PREMISES,7300,BESTWAY PANACEA HOLDINGS LIMITED,04/05/1999,93 STOCKPORT ROAD,MARPLE,STOCKPORT,,,SK6 6AA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,3642.7,0,,0
7940019009,SHOP AND PREMISES,8700,BESTWAY PANACEA HOLDINGS LIMITED,04/05/1999,19 TOWN STREET,MARPLE BRIDGE,STOCKPORT,,,SK6 5AA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,4341.3,0,,0
3816217009,SHOP AND PREMISES,8900,BESTWAY PANACEA HOLDINGS LIMITED,01/04/1999,217 HALL STREET,OFFERTON,STOCKPORT,,,SK1 4JG,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,4441.1,0,,0
3422001009,SHOP AND PREMISES,14000,BESTWAY PANACEA HOLDINGS LIMITED,01/11/1999,1 GORTON ROAD,REDDISH,STOCKPORT,,,SK5 6AZ,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,6986,0,,0
6826026009,SHOP AND PREMISES,5900,BESTWAY PANACEA HOLDINGS LIMITED,14/04/1999,26 REDDISH ROAD,REDDISH,STOCKPORT,,,SK5 7PE,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,2944.1,0,,0
6843000009,SHOP AND PREMISES,19500,BESTWAY PANACEA HOLDINGS LIMITED,01/12/2007,RANDOLPH PLACE,SHAW HEATH,STOCKPORT,,,SK3 8EJ,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,,,RETDSC,0,0,9730.5,0,,0