PlaceRef,PropDesc,RateableVal,AccountName,LiabStart,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,MandRlfCd,DiscRlfCd,AddRlfCd,MandRlf,DiscRlf,AdditionalRlf,SBRRlf,TRDisc/SSBCd,TRDisc/SSBAmt
0715001049,FACTORY OFFICE AND PREMISES,78500,WINDMILL TAPES LTD,13/11/2013,58 MCKENZIE IND ESTATE,BIRD HALL LANE,STOCKPORT,,,SK3 0SB,6,MCKENZIE INDUSTRIAL  ESTATE,BIRD HALL LANE,CHEADLE HULME,STOCKPORT,SK3 0SB,,,,0,0,0,0,,0
0715011109,WORKSHOP OFFICES AND PREMISES,37000,WINDMILL TAPES LTD,01/04/1990,6,MCKENZIE INDUSTRIAL  ESTATE,BIRD HALL LANE,CHEADLE HULME,STOCKPORT,SK3 0SB,6,MCKENZIE INDUSTRIAL  ESTATE,BIRD HALL LANE,CHEADLE HULME,STOCKPORT,SK3 0SB,,,,0,0,0,0,,0
7901999009,CAR PARK,6100,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 9,CAR PARK,THOMSON STREET,EDGELEY,STOCKPORT,SK3 9DR,10000200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0572015009,CAR PARK,1750,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 16,CAR PARK MIDDLE HILLGATE,BAMFORD STREET,MIDDLE HILLGATE,STOCKPORT,SK1 3NZ,10001200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1020999019,CAR PARK,3150,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 10,CAR PARK,BANBURY STREET,LOWER HILLGATE,STOCKPORT,SK1 3HG,10002200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0229053009,CAR PARK AND PREMISES,1500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 58,CAR PARK,ATHOL STREET,HEATON NORRIS,STOCKPORT,SK4 1JL,10003200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5556002029,CAR PARK AND PREMISES,12000,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 129,CAR PARK,2B MEADWAY,BRAMHALL,STOCKPORT,SK7 1LA,10004200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0831006009,CAR PARK AND PREMISES,11750,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 125,CAR PARK AT,BRAMLEY CLOSE,BRAMHALL,STOCKPORT,SK7 2DT,10004200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5556750009,CAR PARK AND PREMISES,16500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 128,CAR PARK NORTHSIDE,MEADWAY,BRAMHALL,STOCKPORT,SK7 1JZ,10004200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1095000009,CAR PARK AND PREMISES,9100,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 123,CAR PARK R/O,BRAMHALL PRECINCT,BRAMHALL,STOCKPORT,SK7 2BY,10004200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1738000019,CAR PARK AND PREMISES,8500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 111,CAR PARK,CHURCH STREET,CHEADLE,,SK8 1PF,10008200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5526011029,CAR PARK AND PREMISES,33250,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 115,CAR PARK (EAST SIDE),MASSIE STREET,CHEADLE,,SK8 1BW,10008200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5526012019,CAR PARK AND PREMISES,19250,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 115A,CAR PARK (WEST SIDE),MASSIE STREET,CHEADLE,,SK8 1BW,10008200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1656003059,CAR PARK AND PREMISES,1750,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 108,CAR PARK BACK,MASSIE STREET/CHAPEL STREET,CHEADLE,,SK8 1BR,10008200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5522018019,CAR PARK AND PREMISES,5600,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 114,CAR PARK REAR CHEADLE HOUSE,MARY STREET,CHEADLE,,SK8 1AH,10008200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5569032059,CAR PARK AND PREMISES,6500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 122,CAR PARK,MELLOR ROAD,CHEADLE HULME,CHEADLE,SK8 5AU,10009200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
8527001009,CAR PARK,5000,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 120,CAR PARK FRONTING,CHEADLE HULME HIGH SCHOOL,WOODS LANE CHEADLE HULME,CHEADLE,SK8 7JX,10009200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1743047009,CAR PARK AND PREMISES,27500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 1,CAR PARK,CHURCHGATE,STOCKPORT,,SK1 1YA,10012200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0564025009,CAR PARK AND PREMISES,1100,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 100,CAR PARK,BAKEWELL STREET,EDGELEY,STOCKPORT,SK3 9AD,10017200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0981099009,CAR PARK AND PREMISES,2900,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 101,CAR PARK,BULKELEY STREET,EDGELEY,STOCKPORT,SK3 9HD,10017200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5094099009,CAR PARK,10250,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBCSITE 104A,CAR PARK,LOMAS STREET,EDGELEY,STOCKPORT,SK3 9DJ,10017200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
4655099009,CAR PARK AND PREMISES,4700,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 104,CAR PARK MERCIAN WAY,JAMES STREET,EDGELEY,STOCKPORT,SK3 9BA,10017200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
8866999009,CAR PARK AND PREMISES,3200,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 106,CAR PARK OLD CHAPEL STREET,YORK STREET,EDGELEY,STOCKPORT,SK3 9HJ,10017200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1734062019,CAR PARK AND PREMISES,3450,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 117,CAR PARK,CHURCH ROAD,GATLEY,CHEADLE,SK8 4EY,10021200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1007009009,CAR PARK,5900,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 90,CAR PARK OPP RISING SUN,BUXTON ROAD,HAZEL GROVE,STOCKPORT,SK7 6LX,10026200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0646000009,CAR PARK AND PREMISES,3500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 81,CAR PARK,BEECH AVENUE,HAZEL GROVE,STOCKPORT,SK7 4QP,10027200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0924002019,CAR PARK,3500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 82,CAR PARK,BROOK STREET,HAZEL GROVE,STOCKPORT,SK7 4QX,10027200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
7342599009,CAR PARK AND PREMISES,2600,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 86,CAR PARK,SPRING GARDENS,HAZEL GROVE,STOCKPORT,SK7 4AE,10027200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
7346003009,CAR PARK AND PREMISES,2500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 89,CAR PARK,SPRING VALE,HAZEL GROVE,STOCKPORT,SK7 4PP,10027200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1802009009,CAR PARK AND PREMISES,3200,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 85,CAR PARK BUXTON STREET,COMMERCIAL ROAD,HAZEL GROVE,STOCKPORT,SK7 4AA,10027200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
3933351009,CAR PARK,146000,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 12,CAR PARK,HEATON LANE,STOCKPORT,,SK4 1AQ,10029200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
2499483029,CAR PARK AND PREMISES,1500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 66,CAR PARK ADJ 1ST HEATON SCOUT HUT,DIDSBURY ROAD,HEATON MERSEY,STOCKPORT,SK4 2BD,10030200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
2481100009,CAR PARK,960,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 64,CAR PARK,DERBY RANGE,HEATON MOOR,STOCKPORT,SK4 4AB,10031200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
4800041009,CAR PARK,4450,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 65,CAR PARK,KINGS DRIVE,HEATON MOOR,STOCKPORT,SK4 4DZ,10032200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
3938001009,CAR PARK AND PREMISES,1200,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 93,CAR PARK,HEAVILEY GROVE,HEAVILEY,STOCKPORT,SK2 6HQ,10033200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
3817000009,CAR PARK AND PREMISES,4200,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 92,CAR PARK AT,HALLAM STREET,HEAVILEY,STOCKPORT,SK2 6PT,10033200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0948000009,CAR PARK AND PREMISES,2600,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 76,CAR PARK,BROOKSIDE LANE,HIGH LANE,STOCKPORT,SK6 8HL,10034200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
4083099019,CAR PARK AND PREMISES,3700,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 13,CAR PARK,HOPES CARR,LOWER HILLGATE,STOCKPORT,SK1 1YY,10035200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
4094099009,CAR PARK AND PREMISES,9700,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC  SITE 31,CAR PARK,HOWARD STREET,PORTWOOD,STOCKPORT,SK1 2DA,10036200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
4841001009,CAR PARK,5500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 4,SITE OF FAULDERS MILL,KNIGHTSBRIDGE,STOCKPORT,,SK1 1EX,10037200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
6053005009,CAR PARK,4800,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 21,CAR PARK LOONIES COURT,NORBURY STREET,PICCADILLY,STOCKPORT,SK1 3SH,10039200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5121001009,CAR PARK AND PREMISES,8800,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 22,CAR PARK SPACES 26-46,LORD STREET,STOCKPORT,,SK1 3NA,10040200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5121001019,CAR PARKING SPACE AND PREMISES,3150,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 23,CAR SPACES 47-55,LORD STREET,STOCKPORT,,SK1 3NA,10040200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0807000009,CAR PARK,6000,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 44,CAR PARK,BRABYNS BROW,MARPLE,STOCKPORT,SK6 5DT,10043200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
7940011009,CAR PARK,880,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 47,CAR PARK,TOWN STREET,MARPLE BRIDGE,STOCKPORT,SK6 5AA,10043200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5105000009,CAR PARK,1200,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 48,CAR PARK,LONGHURST LANE,MARPLE BRIDGE,STOCKPORT,SK6 5AH,10043200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
4038001009,CAR PARK AND PREMISES,400,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 46,CAR PARK AT LEFT OF,HOGARTH ROAD,MARPLE BRIDGE,STOCKPORT,SK6 5BP,10043200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
4038002009,CAR PARK AND PREMISES,560,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 45,CAR PARK AT RIGHT OF,HOGARTH ROAD,MARPLE BRIDGE,STOCKPORT,SK6 5BP,10043200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1645000009,CAR PARK AND PREMISES,10750,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 49,CAR PARK,CHADWICK STREET,MARPLE,STOCKPORT,SK6 7AX,10044200910,PARKING TEAM,STOPFORD HOUSE,STOCKPORT,,SK1 3XE,,,,0,0,0,0,,0
2484001009,CAR PARK AND PREMISES,7200,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 51,CAR PARK,DERBY WAY,MARPLE,STOCKPORT,SK6 7AH,10044200910,PARKING TEAM,STOPFORD HOUSE,STOCKPORT,,SK1 3XE,,,,0,0,0,0,,0
3968000009,CAR PARK AND PREMISES,2850,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 52,CAR PARK,HIBBERT LANE,MARPLE,STOCKPORT,SK6 7NY,10044200910,PARKING TEAM,STOPFORD HOUSE,STOCKPORT,,SK1 3XE,,,,0,0,0,0,,0
4054001009,CAR PARK AND PREMISES,3300,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 53,CAR PARK,HOLLINS TERRACE,MARPLE,STOCKPORT,SK6 6AT,10044200910,PARKING TEAM,STOPFORD HOUSE,STOCKPORT,,SK1 3XE,,,,0,0,0,0,,0
7349000009,CAR PARK AND PREMISES,810,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 56,CAR PARK,SPRINGFIELD AVE,MARPLE,STOCKPORT,SK6 7AL,10044200910,PARKING TEAM,STOPFORD HOUSE,STOCKPORT,,SK1 3XE,,,,0,0,0,0,,0
2569001009,CAR PARK AND PREMISES,720,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 50,CAR PARK AT,DERBY STREET,MARPLE,STOCKPORT,SK6 7AH,10044200910,PARKING TEAM,STOPFORD HOUSE,STOCKPORT,,SK1 3XE,,,,0,0,0,0,,0
7941000009,CAR PARK AND PREMISES,2700,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 57,CAR PARK CANAL STREET,TOWNLEY TERRACE,MARPLE,STOCKPORT,SK6 6BL,10044200910,PARKING TEAM,STOPFORD HOUSE,STOCKPORT,,SK1 3XE,,,,0,0,0,0,,0
7394014069,CAR PARK AND PREMISES,5700,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 55,CAR PARK MEMORIAL PARK,STOCKPORT ROAD,MARPLE,STOCKPORT,SK6 6ES,10044200910,PARKING TEAM,STOPFORD HOUSE,STOCKPORT,,SK1 3XE,,,,0,0,0,0,,0
2484002009,CAR PARK AND PREMISES,1075,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 54,CAR PARK R/O 2-16,DERBY WAY,MARPLE,STOCKPORT,SK6 7AH,10044200910,PARKING TEAM,STOPFORD HOUSE,STOCKPORT,,SK1 3XE,,,,0,0,0,0,,0
5595001029,CAR PARKS,352500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 5,CAR PARK,MERSEYWAY,STOCKPORT,,SK1 1ZZ,10045200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5602030009,CAR PARK,2550,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC  SITE 17,CAR PARK SITE OF,30-34 MIDDLE HILLGATE,STOCKPORT,,SK1 3AY,10046200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5625099009,CAR PARK,28250,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 6,CAR PARK,MILLGATE,STOCKPORT,,SK1 2LX,10047200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0588031019,CAR PARK,4700,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 72,CAR PARK AFTER NO 31,BANKS LANE,OFFERTON,STOCKPORT,SK1 4JT,10048200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
4101000009,CAR PARK AND PREMISES,2200,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 74,CAR PARK AT,HULME STREET,OFFERTON,STOCKPORT,SK1 4PR,10048200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0154012009,CAR PARK AND PREMISES,2275,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 67,CAR PARK,ASHBROOK LANE,NORTH REDDISH,STOCKPORT,SK5 6RR,10052200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5490000009,CAR PARK,2100,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 70,CAR PARK,MARGARET STREET,REDDISH,STOCKPORT,SK5 6DN,10052200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
6939048009,CAR PARK AND PREMISES,2375,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 71,CAR PARK,RUPERT STREET,REDDISH,STOCKPORT,SK5 7AP,10052200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
2577007009,CAR PARK,25000,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC  SITE 7,RITZ CINEMA CAR PARK,DUKE STREET,ST PETERSGATE,STOCKPORT,SK1 3DY,10053200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
2562000009,CAR PARK,1350,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 37,CAR PARK,DYE LANE,BREDBURY,STOCKPORT,SK6 4BD,10055200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
6200000009,CAR PARK AND PREMISES,9900,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 38,CAR PARK,OAK AVE,ROMILEY,STOCKPORT,SK6 4DN,10055200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
3532000029,CAR PARK,7400,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 39,CAR PARK,GUYWOOD LANE,ROMILEY,STOCKPORT,SK6 4AN,10055200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
3470999009,CAR PARK,3500,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 95,CAR PARK,GREEN STREET,SHAW HEATH,STOCKPORT,SK3 8JF,10057200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0020999009,CAR PARK AND PREMISES,3750,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC  SITE 26,CAR PARK,ADCROFT STREET,HIGHER HILLGATE,STOCKPORT,SK1 3JZ,10059200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
3987000009,CAR PARK AND PREMISES,1825,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 27,CAR PARK,HIGHER BARLOW ROW,MIDDLE HILLGATE,STOCKPORT,SK1 3DD,10059200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1568000009,CAR PARK AND PREMISES,3200,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBCSITE 25,CAR PARK AT,CANAL STREET,OFF MIDDLE HILLGATE,STOCKPORT,SK1 3BZ,10059200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5686099009,CAR PARK AND PREMISES,3650,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SITE 29 200910 10059 CAR PARK,MOTTRAM STREET,MIDDLE HILLGATE,STOCKPORT,,SK1 3PA,10059200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
8378999009,CAR PARK AND PREMISES,1200,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC  SITE 32,CAR PARK,WERNETH STREET,PORTWOOD,STOCKPORT,SK1 2QF,10060200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
6831021009,CAR PARK AND PREMISES,2150,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 35,CAR PARK,REDHOUSE LANE,BREDBURY,STOCKPORT,SK6 1AS,10061200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
8522000009,CAR PARK AND PREMISES,2100,COMMUNITIES REGENERATION & ENVIRONMENT DIRECTORATE,01/04/2008,SMBC SITE 36,CAR PARK,WOODLEY PRECINCT,SERVICE ROAD ONLY,STOCKPORT,SK6 2QN,10061200910,PARKING TEAM,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
3809001019,SCHOOL AND PREMISES,16250,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,OFFERTON HALL NURSERY SCHOOL,HALF MOON LANE,OFFERTON,STOCKPORT,,SK2 5LB,10114200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
3809098009,LAND USED FOR STORAGE,2750,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,STOCKPORT MBC (RECREATION AND CULTURE),HALF MOON LANE,OFFERTON,STOCKPORT,,SK1 3DY,10114200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
3841041029,SCHOOL AND PREMISES,13750,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,HOLLYWOOD PARK COMBINED NURSERY CENTRE,HARDMAN STREET,EDGELEY,STOCKPORT,,SK3 0BJ,10114200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
5533109009,SCHOOL AND PREMISES,8600,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,FRESHFIELD NURSERY SCHOOL,MAULDETH ROAD,HEATON MOOR,STOCKPORT,,SK4 3NG,10114200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
6077043019,SCHOOL AND PREMISES,6900,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,LARKHILL NURSERY SCHOOL,NORTHGATE ROAD,CHEADLE HEATH,STOCKPORT,,SK3 9PH,10114200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
6828065009,SCHOOL AND PREMISES,22250,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,REDDISH VALE NURSERY SCHOOL,REDDISH VALE ROAD,REDDISH VALE,STOCKPORT,,SK5 7EU,10114200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
1578001019,SCHOOL AND PREMISES,39500,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,ST PETERS R C SCHOOL,(LYNDHURST AVE) CARISBROOKE AVENUE,HAZEL GROVE,STOCKPORT,,SK7 5HP,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,MAN,,,15926.4,0,0,0,,0
2507001009,SCHOOL AND PREMISES,24750,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,ST MARYS R C VOL AIDED PRIMARY SCHOOL,(ROMAN ROAD) DODGE HILL,HEATON NORRIS,STOCKPORT,,SK4 1RD,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,MAN,,,9979.2,0,0,0,,0
0009063019,SCHOOL AND PREMISES,56000,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,11/04/2016,ABINGDON PRIMARY SCHOOL,ABINGDON ROAD,REDDISH,STOCKPORT,,SK5 7HD,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0045078009,SCHOOL AND PREMISES,43250,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,QUEENSGATE COUNTY PRIMARY SCHOOL,ALBANY ROAD,BRAMHALL,STOCKPORT,,SK7 1NE,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0095076009,SCHOOL AND PREMISES,29500,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,HIGH LANE PRIMARY SCHOOL,ANDREW LANE,HIGH LANE,STOCKPORT,,SK6 8HY,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0151006019,SCHOOL AND PREMISES,31000,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,BROOKSIDE PRIMARY SCHOOL,ASHBOURNE DRIVE,HIGH LANE,STOCKPORT,,SK6 8DB,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0166012029,SCHOOL AND PREMISES,39500,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,CHEADLE PRIMARY SCHOOL,ASHFIELD ROAD,CHEADLE,,,SK8 1BB,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0644077019,SCHOOL AND PREMISES,45750,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,30/10/2015,ST ELIZABETHS C OF E PRIMARY SCHOOL,BEDFORD STREET,REDDISH,STOCKPORT,,SK5 6BH,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0758023019,SCHOOL AND PREMISES,24250,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,ALEXANDRA PARK INFANT SCHOOL,BOMBAY ROAD,EDGELEY,STOCKPORT,,SK3 9RF,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0758023029,SCHOOL AND PREMISES,34250,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,ALEXANDRA PARK JUNIOR SCHOOL,BOMBAY ROAD,EDGELEY,STOCKPORT,,SK3 9RF,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,,,,0,0,0,0,,0
0774054009,SCHOOL AND PREMISES,35250,DIRECTOR OF CHILDREN & YOUNG PEOPLE'S SERVICES,01/04/2008,ST SIMONS R C PRIMARY SCHOOL,BOSDEN AVENUE,HAZEL GROVE,STOCKPORT,,SK7 4LH,10220200910,C & YP ACCOUNTANCY TEAM    2ND FLOOR,STOPFORD HOUSE,PICCADILLY,STOCKPORT,SK1 3XE,MAN,,,14212.8,0,0,0,,0